Organisation,Focus,Area Covered,Previous Events,Previous OpportunitiesLink
parkrun ,Sport & Leisure; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/parkrun?id=3,
Paperworks,Social Care; Education; Disability; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/paperworks?id=57,
Palm Cove Society,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/palm-cove-society?id=346,
Pact Futures,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/pact-futures?id=266,
P3 Charity,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/p3-charity?id=282,
Oxfam GB ,Humanitarian Relief and International Development ; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/oxfam-gb?id=39,
Orchestras for All,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/orchestras-for-all?id=291,
Open Source Arts,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/open-source-arts?id=342,
Office of the Police and Crime Commissioner for West Yorkshire,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/office-of-the-police-and-crime-commissioner-for-west-yorkshire?id=354,
NSPCC Schools Service,Children & Young People; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/nspcc-schools-service?id=76,
Northern Opera Group,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/northern-opera-group?id=369,
Northern Ballet,,International,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/northern-ballet?id=280,
Moor Allerton Elderly Care ,Older People; Physical & Mental Health; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/moor-allerton-elderly-care?id=168,
Missing People,Children & Young People; Homelessness; Social Action; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/missing-people?id=174,
Mini Mermaid and Young Tritons UK CIC,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/mini-mermaid-and-young-tritons-uk-cic?id=310,
Migrant Action,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/migrant-action?id=263,
MHA ? Live at Home ,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/mha-live-at-home?id=305,
Meeting Point ,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/meeting-point?id=261,
Marie Curie ,Social Care; Physical & Mental Health; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/marie-curie?id=77,
Making Space,Community; Physical & Mental Health; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/making-space?id=47,
Luv2meetU,Sport & Leisure; Community; Disability; Physical & Mental Health; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/luv2meetu?id=104,
Lighthouse Futures Trust,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/lighthouse-futures-trust?id=313,
Light Night. Arts Development - Leeds City Council,Arts - Culture & Heritage; Community; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/light-night-arts-development-leeds-city-council?id=148,
Liaison and Diversion,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/liaison-and-diversion?id=328,
Lemon Balm Therapeutic Horticulture,Environment & Conservation; Social Care; Education; Community; Older People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/lemon-balm-therapeutic-horticulture?id=134,
Left Bank Leeds,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/left-bank-leeds?id=289,
Leeds Youth Offending Service,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-youth-offending-service?id=324,
Leeds Young Film Festival,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-young-film-festival?id=283,
Leeds Wildlife Volunteers,Environment & Conservation; Education; Community; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-wildlife-volunteers?id=156,
Leeds Weekend Care Association,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-weekend-care-association?id=335,
Leeds University Union ,Advice - Guidance & Advocacy; Community; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-university-union?id=152,
Leeds TIDAL,Environment & Conservation; Refugees & Asylum Seekers; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-tidal?id=204,
Leeds Teaching Hospitals NHS Trust,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-teaching-hospitals-nhs-trust?id=364,
Leeds Survivor Led Crisis Service ,Social Care; Advice - Guidance & Advocacy; Physical & Mental Health; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-survivor-led-crisis-service?id=68,
Leeds Sport,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-sport?id=319,
Leeds Rhinos Foundation,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-rhinos-foundation?id=294,
Leeds Refugee Forum ,Advice - Guidance & Advocacy; Community; Refugees & Asylum Seekers; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-refugee-forum?id=145,
Leeds Museums and Galleries ,Arts - Culture & Heritage; Education; Community; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-museums-and-galleries?id=74,
Leeds Mind,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-mind?id=277,
Leeds Mencap,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-mencap?id=188,
Leeds Library and Information Service - Leeds City Council,Arts - Culture & Heritage; Social Care; Disability; Older People; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-library-and-information-service-leeds-city-council?id=128,
Leeds Irish Health & Homes,Arts - Culture & Heritage; Social Care; Housing; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-irish-health-and-homes?id=251,
Leeds International Piano Competition,Arts - Culture & Heritage; ,International,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-international-piano-competition?id=20,
Leeds International Film Festival,Arts - Culture & Heritage; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-international-film-festival?id=230,
Leeds International Festival,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-international-festival?id=370,
Leeds Independent Visitors Scheme,Social Care; Children & Young People; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-independent-visitors-scheme?id=262,
Leeds Hyde Park Football Club ,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-hyde-park-football-club?id=309,
Leeds Grand Theatre & Opera House (City Varieties),Arts - Culture & Heritage; Children & Young People; Fundraising & Research; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-grand-theatre-and-opera-house-city-varieties?id=180,
Leeds GATE ,Arts - Culture & Heritage; Community; Race & Ethnicity; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-gate?id=247,
Leeds Fairtrade Group ,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-fairtrade-group?id=312,
Leeds Community Time Bank ,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-community-time-bank?id=250,
Leeds City Council Parks and Countryside,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-city-council-parks-and-countryside?id=96,
Leeds Children's Circus,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-children-s-circus?id=318,
Leeds Cancer Awareness,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-cancer-awareness?id=306,
Leeds and York NHS Partnership Foundation Trust,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-and-york-nhs-partnership-foundation-trust?id=275,
Lawnswood Junior Football Club,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/lawnswood-junior-football-club?id=323,
LASSN ? Leeds Asylum Seeker Support Network,Education; Refugees & Asylum Seekers; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/lassn-leeds-asylum-seeker-support-network?id=64,
Language Zone,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/language-zone?id=303,
Knowledge,Advice - Guidance & Advocacy; Community; Housing; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/knowledge?id=186,
Kirkstall Community Garden,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/kirkstall-community-garden?id=285,
Jane Tomlinson Appeal,Children & Young People; Fundraising & Research; Physical & Mental Health; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/jane-tomlinson-appeal?id=146,
Jamyang Buddhist Centre Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/jamyang-buddhist-centre-leeds?id=316,
IntoUniversity,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/intouniversity?id=332,
Incredible Edible Garforth,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/incredible-edible-garforth?id=372,
Imagine If Theatre Company,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/imagine-if-theatre-company?id=308,
Ilkley Literature Festival,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/ilkley-literature-festival?id=322,
Hyde Park Source,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/hyde-park-source?id=91,
Humankind,Advice - Guidance & Advocacy; Children & Young People; Drugs & Substance Misuse; Housing; Prisoners & Ex-Offenders; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/humankind?id=26,
Hope Pastures Horse and Pony Sanctuary,Education; Animals; Fundraising & Research; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/hope-pastures-horse-and-pony-sanctuary?id=95,
Home-Start Leeds,Children & Young People; Community; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/home-start-leeds?id=235,
HOMED,Homelessness; Housing; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/homed?id=9,
Henry Moore Institute (Yorkshire Sculpture International) ,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/henry-moore-institute-yorkshire-sculpture-international?id=344,
HENRY (Health - Exercise - Nutrition for the Really Young),,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/henry-health-exercise-nutrition-for-the-really-young?id=272,
HEART ? Headingley enterprise and arts centre,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/heart-headingley-enterprise-and-arts-centre?id=288,
Healthwatch Leeds,Social Care; Advice - Guidance & Advocacy; Children & Young People; Community; Disability; Homelessness; Older People; Physical & Mental Health; Refugees & Asylum Seekers; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/healthwatch-leeds?id=107,
Headingley LitFest,Arts - Culture & Heritage; Community; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/headingley-litfest?id=137,
Harewood House ,Environment & Conservation; Arts - Culture & Heritage; Education; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/harewood-house?id=199,
Guide Dogs for the Blind Association,Social Care; Disability; Physical & Mental Health; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/guide-dogs-for-the-blind-association?id=46,
Growing Points,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/growing-points?id=350,
Groundwork,Environment & Conservation; Social Care; Education; Sport & Leisure; Advice - Guidance & Advocacy; Children & Young People; Community; Disability; Older People; Physical & Mental Health; Social Action; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/groundwork?id=207,
Global Community ,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/global-community?id=233,
Gig Buddies Calderdale,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/gig-buddies-calderdale?id=298,
Geraldine Connor Foundation,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/geraldine-connor-foundation?id=357,
FoodCycle ,Environment & Conservation; Community; Refugees & Asylum Seekers; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/foodcycle?id=110,
Flourishing Families Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/flourishing-families-leeds?id=339,
Family Action: Families Together Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/family-action-families-together-leeds?id=355,
Fall into Place Theatre,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/fall-into-place-theatre?id=330,
Engage Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/engage-leeds?id=301,
Emmaus,Homelessness; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/emmaus?id=115,
DIGI,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/digi?id=362,
Deafblind UK,Advice - Guidance & Advocacy; Community; Disability; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/deafblind-uk?id=190,
Cultural Institute,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/cultural-institute?id=359,
Craven Museum and Gallery,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/craven-museum-and-gallery?id=320,
Connect Housing ,Social Care; Homelessness; Housing; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/connect-housing?id=213,
Community Links,Community; Physical & Mental Health; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/community-links?id=10,
CLIC Sargent,Social Care; Children & Young People; Physical & Mental Health; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/clic-sargent?id=202,
Citizens Advice Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/citizens-advice-leeds?id=327,
Churwell Lions Junior Football Club,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/churwell-lions-junior-football-club?id=358,
Christian Aid ,Community; Faith; Social Action; Humanitarian Relief and International Development ; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/christian-aid?id=241,
Chapeltown Citizens: Healthy Holiday Scheme,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/chapeltown-citizens-healthy-holiday-scheme?id=351,
Change Grow Live (cgl),Community; Prisoners & Ex-Offenders; Social Action; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/change-grow-live-cgl?id=182,
CATCH (Community Action To Change Harehills),Sport & Leisure; Advice - Guidance & Advocacy; Children & Young People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/catch-community-action-to-change-harehills?id=50,
Caring Together,Advice - Guidance & Advocacy; Community; Older People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/caring-together?id=164,
Carers Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/carers-leeds?id=331,
Cardigan Centre,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/cardigan-centre?id=367,
Candlelighters,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/candlelighters?id=290,
