Organisation,Focus,Area Covered,Previous Events,Previous OpportunitiesLink
Leeds Cancer Awareness,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-cancer-awareness?id=306,
Lemon Balm Therapeutic Horticulture,Environment & Conservation; Social Care; Education; Community; Older People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/lemon-balm-therapeutic-horticulture?id=134,
Mini Mermaid and Young Tritons UK CIC,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/mini-mermaid-and-young-tritons-uk-cic?id=310,
Open Source Arts,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/open-source-arts?id=342,
Palm Cove Society,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/palm-cove-society?id=346,
People Matters (Leeds) ,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/people-matters-leeds?id=254,
River Stewardship Company,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/river-stewardship-company?id=336,
Shift8*,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/shift8?id=321,
The Real Junk Food Project,Environment & Conservation; Education; Homelessness; Social Action; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-real-junk-food-project?id=42,
Yeadon Town Hall,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/yeadon-town-hall?id=349,
Craven Museum and Gallery,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/craven-museum-and-gallery?id=320,
Leeds and York NHS Partnership Foundation Trust,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-and-york-nhs-partnership-foundation-trust?id=275,
Leeds City Council Parks and Countryside,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-city-council-parks-and-countryside?id=96,
Leeds Independent Visitors Scheme,Social Care; Children & Young People; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-independent-visitors-scheme?id=262,
Leeds International Film Festival,Arts - Culture & Heritage; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-international-film-festival?id=230,
Leeds Library and Information Service - Leeds City Council,Arts - Culture & Heritage; Social Care; Disability; Older People; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-library-and-information-service-leeds-city-council?id=128,
Leeds Museums and Galleries ,Arts - Culture & Heritage; Education; Community; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-museums-and-galleries?id=74,
Leeds Teaching Hospitals NHS Trust,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-teaching-hospitals-nhs-trust?id=364,
Leeds Wildlife Volunteers,Environment & Conservation; Education; Community; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-wildlife-volunteers?id=156,
Leeds Young Film Festival,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-young-film-festival?id=283,
Leeds Youth Offending Service,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-youth-offending-service?id=324,
Liaison and Diversion,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/liaison-and-diversion?id=328,
Light Night. Arts Development - Leeds City Council,Arts - Culture & Heritage; Community; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/light-night-arts-development-leeds-city-council?id=148,
Voluntary Action Leeds ,Advice - Guidance & Advocacy; Community; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/voluntary-action-leeds?id=214,
Wakefield Museums  & Castles - Wakefield Council,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/wakefield-museums-and-castles-wakefield-council?id=352,
West Yorkshire Archive Service,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/west-yorkshire-archive-service?id=317,
West Yorkshire Police,Policing; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/west-yorkshire-police?id=40,
Action Leeds Student Volunteers,Children & Young People; Older People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/action-leeds-student-volunteers?id=147,
DIGI,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/digi?id=362,
HOMED,Homelessness; Housing; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/homed?id=9,
Knowledge,Advice - Guidance & Advocacy; Community; Housing; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/knowledge?id=186,
Leeds University Union ,Advice - Guidance & Advocacy; Community; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-university-union?id=152,
Bahar AFG Women's Association,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/bahar-afg-women-s-association?id=311,
Bedford Fields Community Forest Garden,Environment & Conservation; Education; Community; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/bedford-fields-community-forest-garden?id=126,
Better Leeds Communities,Children & Young People; Community; Older People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/better-leeds-communities?id=28,
Chapeltown Citizens: Healthy Holiday Scheme,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/chapeltown-citizens-healthy-holiday-scheme?id=351,
Churwell Lions Junior Football Club,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/churwell-lions-junior-football-club?id=358,
Headingley LitFest,Arts - Culture & Heritage; Community; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/headingley-litfest?id=137,
HEART ? Headingley enterprise and arts centre,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/heart-headingley-enterprise-and-arts-centre?id=288,
Hyde Park Source,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/hyde-park-source?id=91,
Kirkstall Community Garden,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/kirkstall-community-garden?id=285,
Lawnswood Junior Football Club,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/lawnswood-junior-football-club?id=323,
Leeds Community Time Bank ,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-community-time-bank?id=250,
Leeds Hyde Park Football Club ,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-hyde-park-football-club?id=309,
Your Back Yard,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/your-back-yard?id=279,
Advonet,Advice - Guidance & Advocacy; Disability; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/advonet?id=220,
Age UK,Older People; ,International,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/age-uk?id=239,
Age UK Leeds,Social Care; Advice - Guidance & Advocacy; Older People; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/age-uk-leeds?id=123,
Aireborough Supported Activities Scheme,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/aireborough-supported-activities-scheme?id=314,
Angel of Youths,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/angel-of-youths?id=273,
Barnardo?s Wakefield CAPS,Social Care; Children & Young People; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/barnardo-s-wakefield-caps?id=55,
Barnardo's ,Children & Young People; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/barnardo-s?id=73,
Behind Closed Doors,Domestic abuse; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/behind-closed-doors?id=38,
Brain Tumour Research and Support across Yorkshire ,Advice - Guidance & Advocacy; Fundraising & Research; Physical & Mental Health; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/brain-tumour-research-and-support-across-yorkshire?id=63,
British Heart Foundation eBay Office,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/british-heart-foundation-ebay-office?id=347,
British Red Cross,Social Care; Education; Advice - Guidance & Advocacy; Children & Young People; Community; Fundraising & Research; Older People; Refugees & Asylum Seekers; Social Action; Humanitarian Relief and International Development ; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/british-red-cross?id=258,
Canal and River Trust ,Environment & Conservation; Arts - Culture & Heritage; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/canal-and-river-trust?id=105,
Cancer Research UK ,Fundraising & Research; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/cancer-research-uk?id=244,
Candlelighters,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/candlelighters?id=290,
Cardigan Centre,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/cardigan-centre?id=367,
Carers Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/carers-leeds?id=331,
Caring Together,Advice - Guidance & Advocacy; Community; Older People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/caring-together?id=164,
CATCH (Community Action To Change Harehills),Sport & Leisure; Advice - Guidance & Advocacy; Children & Young People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/catch-community-action-to-change-harehills?id=50,
Change Grow Live (cgl),Community; Prisoners & Ex-Offenders; Social Action; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/change-grow-live-cgl?id=182,
Christian Aid ,Community; Faith; Social Action; Humanitarian Relief and International Development ; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/christian-aid?id=241,
Citizens Advice Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/citizens-advice-leeds?id=327,
CLIC Sargent,Social Care; Children & Young People; Physical & Mental Health; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/clic-sargent?id=202,
Community Links,Community; Physical & Mental Health; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/community-links?id=10,
Connect Housing ,Social Care; Homelessness; Housing; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/connect-housing?id=213,
Deafblind UK,Advice - Guidance & Advocacy; Community; Disability; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/deafblind-uk?id=190,
Emmaus,Homelessness; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/emmaus?id=115,
Engage Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/engage-leeds?id=301,
Family Action: Families Together Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/family-action-families-together-leeds?id=355,
Flourishing Families Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/flourishing-families-leeds?id=339,
FoodCycle ,Environment & Conservation; Community; Refugees & Asylum Seekers; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/foodcycle?id=110,
Geraldine Connor Foundation,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/geraldine-connor-foundation?id=357,
Gig Buddies Calderdale,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/gig-buddies-calderdale?id=298,
Groundwork,Environment & Conservation; Social Care; Education; Sport & Leisure; Advice - Guidance & Advocacy; Children & Young People; Community; Disability; Older People; Physical & Mental Health; Social Action; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/groundwork?id=207,
Growing Points,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/growing-points?id=350,
Guide Dogs for the Blind Association,Social Care; Disability; Physical & Mental Health; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/guide-dogs-for-the-blind-association?id=46,
Harewood House ,Environment & Conservation; Arts - Culture & Heritage; Education; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/harewood-house?id=199,
Healthwatch Leeds,Social Care; Advice - Guidance & Advocacy; Children & Young People; Community; Disability; Homelessness; Older People; Physical & Mental Health; Refugees & Asylum Seekers; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/healthwatch-leeds?id=107,
HENRY (Health - Exercise - Nutrition for the Really Young),,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/henry-health-exercise-nutrition-for-the-really-young?id=272,
Henry Moore Institute (Yorkshire Sculpture International) ,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/henry-moore-institute-yorkshire-sculpture-international?id=344,
Home-Start Leeds,Children & Young People; Community; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/home-start-leeds?id=235,
Hope Pastures Horse and Pony Sanctuary,Education; Animals; Fundraising & Research; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/hope-pastures-horse-and-pony-sanctuary?id=95,
Humankind,Advice - Guidance & Advocacy; Children & Young People; Drugs & Substance Misuse; Housing; Prisoners & Ex-Offenders; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/humankind?id=26,
Ilkley Literature Festival,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/ilkley-literature-festival?id=322,
Imagine If Theatre Company,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/imagine-if-theatre-company?id=308,
Incredible Edible Garforth,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/incredible-edible-garforth?id=372,
IntoUniversity,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/intouniversity?id=332,
Jamyang Buddhist Centre Leeds,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/jamyang-buddhist-centre-leeds?id=316,
Jane Tomlinson Appeal,Children & Young People; Fundraising & Research; Physical & Mental Health; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/jane-tomlinson-appeal?id=146,
LASSN ? Leeds Asylum Seeker Support Network,Education; Refugees & Asylum Seekers; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/lassn-leeds-asylum-seeker-support-network?id=64,
Leeds Children's Circus,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-children-s-circus?id=318,
Leeds GATE ,Arts - Culture & Heritage; Community; Race & Ethnicity; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-gate?id=247,
Leeds Grand Theatre & Opera House (City Varieties),Arts - Culture & Heritage; Children & Young People; Fundraising & Research; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-grand-theatre-and-opera-house-city-varieties?id=180,
Leeds International Festival,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-international-festival?id=370,
Leeds International Piano Competition,Arts - Culture & Heritage; ,International,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-international-piano-competition?id=20,
Leeds Irish Health & Homes,Arts - Culture & Heritage; Social Care; Housing; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-irish-health-and-homes?id=251,
Leeds Mencap,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-mencap?id=188,
Leeds Mind,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-mind?id=277,
Leeds Refugee Forum ,Advice - Guidance & Advocacy; Community; Refugees & Asylum Seekers; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-refugee-forum?id=145,
Leeds Rhinos Foundation,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-rhinos-foundation?id=294,
Leeds Survivor Led Crisis Service ,Social Care; Advice - Guidance & Advocacy; Physical & Mental Health; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-survivor-led-crisis-service?id=68,
Leeds Weekend Care Association,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-weekend-care-association?id=335,
Left Bank Leeds,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/left-bank-leeds?id=289,
Lighthouse Futures Trust,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/lighthouse-futures-trust?id=313,
Luv2meetU,Sport & Leisure; Community; Disability; Physical & Mental Health; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/luv2meetu?id=104,
Making Space,Community; Physical & Mental Health; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/making-space?id=47,
Marie Curie ,Social Care; Physical & Mental Health; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/marie-curie?id=77,
Meeting Point ,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/meeting-point?id=261,
MHA ? Live at Home ,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/mha-live-at-home?id=305,
Migrant Action,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/migrant-action?id=263,
Missing People,Children & Young People; Homelessness; Social Action; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/missing-people?id=174,
Moor Allerton Elderly Care ,Older People; Physical & Mental Health; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/moor-allerton-elderly-care?id=168,
Northern Ballet,,International,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/northern-ballet?id=280,
Northern Opera Group,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/northern-opera-group?id=369,
NSPCC Schools Service,Children & Young People; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/nspcc-schools-service?id=76,
Orchestras for All,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/orchestras-for-all?id=291,
Oxfam GB ,Humanitarian Relief and International Development ; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/oxfam-gb?id=39,
P3 Charity,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/p3-charity?id=282,
Pact Futures,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/pact-futures?id=266,
Paperworks,Social Care; Education; Disability; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/paperworks?id=57,
PATH Yorkshire,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/path-yorkshire?id=353,
PeaceJam UK,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/peacejam-uk?id=341,
People in Action,Arts - Culture & Heritage; Social Care; Education; Sport & Leisure; Advice - Guidance & Advocacy; Children & Young People; Community; Disability; Fundraising & Research; Older People; Physical & Mental Health; Race & Ethnicity; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/people-in-action?id=37,
Perennial GRBS - York Gate Garden,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/perennial-grbs-york-gate-garden?id=268,
Phoenix Dance Theatre,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/phoenix-dance-theatre?id=297,
Purple Patch Arts,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/purple-patch-arts?id=338,
Pyramid of Arts ,Arts - Culture & Heritage; Disability; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/pyramid-of-arts?id=159,
Red Ladder Theatre Company,Arts - Culture & Heritage; Community; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/red-ladder-theatre-company?id=154,
Refugee Council,Refugees & Asylum Seekers; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/refugee-council?id=223,
RETAS,Education; Advice - Guidance & Advocacy; Community; Refugees & Asylum Seekers; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/retas?id=200,
Revive Leeds,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/revive-leeds?id=287,
Richmond Hill Elderly Action,Advice - Guidance & Advocacy; Community; Older People; Social Action; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/richmond-hill-elderly-action?id=211,
RISE - St Luke's Care,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/rise-st-luke-s-care?id=360,
Royal National Institute of Blind People (RNIB),Disability; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/royal-national-institute-of-blind-people-rnib?id=194,
RSPB (Royal Society for the Protection of Birds),Environment & Conservation; Education; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/rspb-royal-society-for-the-protection-of-birds?id=259,
SARSVL,Advice - Guidance & Advocacy; Gender & Sexuality; Domestic abuse; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/sarsvl?id=60,
Shift.ms,,International,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/shift-ms?id=257,
SHINE: Support and Help IN Education,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/shine-support-and-help-in-education?id=315,
Simon on the Streets,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/simon-on-the-streets?id=293,
SNAPS,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/snaps?id=334,
Solace,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/solace?id=348,
Speak With IT,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/speak-with-it?id=340,
St Gemma?s Hospice,Physical & Mental Health; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/st-gemma-s-hospice?id=48,
St Giles Trust,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/st-giles-trust?id=270,
Stop Hate UK,Legal; Advice - Guidance & Advocacy; Community; Social Action; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/stop-hate-uk?id=144,
Sue Ryder - Charity shops,Physical & Mental Health; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/sue-ryder-charity-shops?id=121,
Sue Ryder Wheatfields Hospice,Social Care; Fundraising & Research; Physical & Mental Health; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/sue-ryder-wheatfields-hospice?id=22,
Teach First,Education; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/teach-first?id=181,
Thackray Medical Museum,Arts - Culture & Heritage; Education; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/thackray-medical-museum?id=62,
The Aire Rivers Trust,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-aire-rivers-trust?id=365,
The Alzheimer's Society ,Social Care; Fundraising & Research; Older People; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-alzheimer-s-society?id=227,
The Beck (a project of GIPSIL),,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-beck-a-project-of-gipsil?id=325,
The Children?s Society,Children & Young People; Disability; Refugees & Asylum Seekers; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-children-s-society?id=30,
The Churches Conservation Trust,Environment & Conservation; Arts - Culture & Heritage; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-churches-conservation-trust?id=56,
The Conservation Volunteers - Hollybush,Environment & Conservation; Disability; Physical & Mental Health; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-conservation-volunteers-hollybush?id=177,
The Conservation Volunteers - Skelton Grange,Environment & Conservation; Education; Community; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-conservation-volunteers-skelton-grange?id=16,
The Hunslet Club ,Education; Sport & Leisure; Children & Young People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-hunslet-club?id=140,
The Market Place,Children & Young People; Gender & Sexuality; Physical & Mental Health; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-market-place?id=138,
The National Coal Mining Museum for England,Arts - Culture & Heritage; Education; Children & Young People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-national-coal-mining-museum-for-england?id=234,
The National Trust,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-national-trust?id=296,
The Prince's Trust,Education; Children & Young People; Prisoners & Ex-Offenders; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-prince-s-trust?id=80,
The Scouts Association ,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-scouts-association?id=295,
The Tetley ,Arts - Culture & Heritage; Community; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-tetley?id=89,
