Organisation,Focus,Area Covered,Previous Events,Previous OpportunitiesLink
RETAS,Education; Advice - Guidance & Advocacy; Community; Refugees & Asylum Seekers; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/retas?id=200,
SARSVL,Advice - Guidance & Advocacy; Gender & Sexuality; Domestic abuse; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/sarsvl?id=60,
School of English Letter Writing Project ,Community; Older People; Physical & Mental Health; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/school-of-english-letter-writing-project?id=160,
SNAPS,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/snaps?id=334,
St Gemma?s Hospice,Physical & Mental Health; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/st-gemma-s-hospice?id=48,
Sue Ryder Wheatfields Hospice,Social Care; Fundraising & Research; Physical & Mental Health; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/sue-ryder-wheatfields-hospice?id=22,
The Aire Rivers Trust,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-aire-rivers-trust?id=365,
The Children?s Society,Children & Young People; Disability; Refugees & Asylum Seekers; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-children-s-society?id=30,
The Market Place,Children & Young People; Gender & Sexuality; Physical & Mental Health; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-market-place?id=138,
The Tetley ,Arts - Culture & Heritage; Community; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-tetley?id=89,
The Vine Children Contact Centre ,Social Care; Children & Young People; Community; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-vine-children-contact-centre?id=229,
Together Women,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/together-women?id=366,
Touchstone Support ? MAP+ Division,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/touchstone-support-map-division?id=337,
University of Leeds (Faculty of AHC) with Leeds Fun Palaces,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/university-of-leeds-faculty-of-ahc-with-leeds-fun-palaces?id=356,
University of Leeds Volunteering Team,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/university-of-leeds-volunteering-team?id=224,
Victim Support,Advice - Guidance & Advocacy; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/victim-support?id=133,
Voluntary Action Leeds ,Advice - Guidance & Advocacy; Community; Social Action; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/voluntary-action-leeds?id=214,
Yeadon Town Hall,,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/yeadon-town-hall?id=349,
Yorkshire MESMAC ,Gender & Sexuality; Physical & Mental Health; ,CityWide,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/yorkshire-mesmac?id=83,
Action Leeds Student Volunteers,Children & Young People; Older People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/action-leeds-student-volunteers?id=147,
Aireborough Supported Activities Scheme,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/aireborough-supported-activities-scheme?id=314,
Bahar AFG Women's Association,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/bahar-afg-women-s-association?id=311,
Bedford Fields Community Forest Garden,Environment & Conservation; Education; Community; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/bedford-fields-community-forest-garden?id=126,
Better Leeds Communities,Children & Young People; Community; Older People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/better-leeds-communities?id=28,
Bradford Literature Festival,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/bradford-literature-festival?id=256,
Caring Together,Advice - Guidance & Advocacy; Community; Older People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/caring-together?id=164,
CATCH (Community Action To Change Harehills),Sport & Leisure; Advice - Guidance & Advocacy; Children & Young People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/catch-community-action-to-change-harehills?id=50,
Chapeltown Citizens: Healthy Holiday Scheme,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/chapeltown-citizens-healthy-holiday-scheme?id=351,
Churwell Lions Junior Football Club,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/churwell-lions-junior-football-club?id=358,
Cultural Institute,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/cultural-institute?id=359,
DIGI,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/digi?id=362,
Global Community ,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/global-community?id=233,
Harewood House ,Environment & Conservation; Arts - Culture & Heritage; Education; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/harewood-house?id=199,
Headingley LitFest,Arts - Culture & Heritage; Community; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/headingley-litfest?id=137,
HEART ? Headingley enterprise and arts centre,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/heart-headingley-enterprise-and-arts-centre?id=288,
Hope Pastures Horse and Pony Sanctuary,Education; Animals; Fundraising & Research; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/hope-pastures-horse-and-pony-sanctuary?id=95,
Hyde Park Source,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/hyde-park-source?id=91,
Incredible Edible Garforth,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/incredible-edible-garforth?id=372,
IntoUniversity,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/intouniversity?id=332,
Kirkstall Community Garden,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/kirkstall-community-garden?id=285,
Language Zone,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/language-zone?id=303,
Leeds Community Time Bank ,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-community-time-bank?id=250,
Leeds Irish Health & Homes,Arts - Culture & Heritage; Social Care; Housing; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-irish-health-and-homes?id=251,
Leeds University Union ,Advice - Guidance & Advocacy; Community; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-university-union?id=152,
Leeds Weekend Care Association,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-weekend-care-association?id=335,
Left Bank Leeds,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/left-bank-leeds?id=289,
Lemon Balm Therapeutic Horticulture,Environment & Conservation; Social Care; Education; Community; Older People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/lemon-balm-therapeutic-horticulture?id=134,
Light Night. Arts Development - Leeds City Council,Arts - Culture & Heritage; Community; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/light-night-arts-development-leeds-city-council?id=148,
Moor Allerton Elderly Care ,Older People; Physical & Mental Health; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/moor-allerton-elderly-care?id=168,
Open Source Arts,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/open-source-arts?id=342,
P3 Charity,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/p3-charity?id=282,
Palm Cove Society,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/palm-cove-society?id=346,
Paperworks,Social Care; Education; Disability; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/paperworks?id=57,
parkrun ,Sport & Leisure; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/parkrun?id=3,
Perennial GRBS - York Gate Garden,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/perennial-grbs-york-gate-garden?id=268,
Pyramid of Arts ,Arts - Culture & Heritage; Disability; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/pyramid-of-arts?id=159,
Revive Leeds,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/revive-leeds?id=287,
Richmond Hill Elderly Action,Advice - Guidance & Advocacy; Community; Older People; Social Action; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/richmond-hill-elderly-action?id=211,
RISE - St Luke's Care,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/rise-st-luke-s-care?id=360,
Shift8*,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/shift8?id=321,
Solace,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/solace?id=348,
Special Collections - Leeds University Library,Arts - Culture & Heritage; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/special-collections-leeds-university-library?id=166,
Sue Ryder - Charity shops,Physical & Mental Health; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/sue-ryder-charity-shops?id=121,
Sustainability - University of Leeds,Environment & Conservation; Education; Community; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/sustainability-university-of-leeds?id=12,
Thackray Medical Museum,Arts - Culture & Heritage; Education; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/thackray-medical-museum?id=62,
The Beck (a project of GIPSIL),,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-beck-a-project-of-gipsil?id=325,
The Conservation Volunteers - Hollybush,Environment & Conservation; Disability; Physical & Mental Health; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-conservation-volunteers-hollybush?id=177,
The Conservation Volunteers - Skelton Grange,Environment & Conservation; Education; Community; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-conservation-volunteers-skelton-grange?id=16,
The Hunslet Club ,Education; Sport & Leisure; Children & Young People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-hunslet-club?id=140,
The National Coal Mining Museum for England,Arts - Culture & Heritage; Education; Children & Young People; ,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-national-coal-mining-museum-for-england?id=234,
Zest Leeds,,Local,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/zest-leeds?id=363,
Barnardo?s Wakefield CAPS,Social Care; Children & Young People; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/barnardo-s-wakefield-caps?id=55,
Brain Tumour Research and Support across Yorkshire ,Advice - Guidance & Advocacy; Fundraising & Research; Physical & Mental Health; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/brain-tumour-research-and-support-across-yorkshire?id=63,
Candlelighters,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/candlelighters?id=290,
Connect Housing ,Social Care; Homelessness; Housing; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/connect-housing?id=213,
Craven Museum and Gallery,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/craven-museum-and-gallery?id=320,
Fall into Place Theatre,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/fall-into-place-theatre?id=330,
Gig Buddies Calderdale,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/gig-buddies-calderdale?id=298,
Henry Moore Institute (Yorkshire Sculpture International) ,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/henry-moore-institute-yorkshire-sculpture-international?id=344,
Jane Tomlinson Appeal,Children & Young People; Fundraising & Research; Physical & Mental Health; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/jane-tomlinson-appeal?id=146,
Leeds GATE ,Arts - Culture & Heritage; Community; Race & Ethnicity; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-gate?id=247,
Leeds Hyde Park Football Club ,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-hyde-park-football-club?id=309,
Leeds Independent Visitors Scheme,Social Care; Children & Young People; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-independent-visitors-scheme?id=262,
Luv2meetU,Sport & Leisure; Community; Disability; Physical & Mental Health; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/luv2meetu?id=104,
Office of the Police and Crime Commissioner for West Yorkshire,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/office-of-the-police-and-crime-commissioner-for-west-yorkshire?id=354,
PeaceJam UK,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/peacejam-uk?id=341,
Purple Patch Arts,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/purple-patch-arts?id=338,
River Stewardship Company,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/river-stewardship-company?id=336,
SHINE: Support and Help IN Education,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/shine-support-and-help-in-education?id=315,
Simon on the Streets,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/simon-on-the-streets?id=293,
Speak With IT,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/speak-with-it?id=340,
St Giles Trust,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/st-giles-trust?id=270,
The Prince's Trust,Education; Children & Young People; Prisoners & Ex-Offenders; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-prince-s-trust?id=80,
The Real Junk Food Project,Environment & Conservation; Education; Homelessness; Social Action; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-real-junk-food-project?id=42,
The Yorkshire Cricket Foundation,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/the-yorkshire-cricket-foundation?id=333,
University of Leeds Students into Schools,Education; Children & Young People; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/university-of-leeds-students-into-schools?id=173,
Wakefield Museums  & Castles - Wakefield Council,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/wakefield-museums-and-castles-wakefield-council?id=352,
Wat Buddharam Leeds,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/wat-buddharam-leeds?id=281,
West Yorkshire Archive Service,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/west-yorkshire-archive-service?id=317,
West Yorkshire Police,Policing; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/west-yorkshire-police?id=40,
WYCCP,Prisoners & Ex-Offenders; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/wyccp?id=113,
Yorkshire Cancer Research,Fundraising & Research; Physical & Mental Health; ,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/yorkshire-cancer-research?id=208,
Yorkshire Dance,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/yorkshire-dance?id=361,
Yorkshire Wildlife Trust,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/yorkshire-wildlife-trust?id=278,
Your Back Yard,,Regional,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/your-back-yard?id=279,
British Heart Foundation eBay Office,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/british-heart-foundation-ebay-office?id=347,
British Red Cross,Social Care; Education; Advice - Guidance & Advocacy; Children & Young People; Community; Fundraising & Research; Older People; Refugees & Asylum Seekers; Social Action; Humanitarian Relief and International Development ; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/british-red-cross?id=258,
Canal and River Trust ,Environment & Conservation; Arts - Culture & Heritage; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/canal-and-river-trust?id=105,
Cancer Research UK ,Fundraising & Research; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/cancer-research-uk?id=244,
Change Grow Live (cgl),Community; Prisoners & Ex-Offenders; Social Action; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/change-grow-live-cgl?id=182,
Christian Aid ,Community; Faith; Social Action; Humanitarian Relief and International Development ; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/christian-aid?id=241,
CLIC Sargent,Social Care; Children & Young People; Physical & Mental Health; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/clic-sargent?id=202,
Deafblind UK,Advice - Guidance & Advocacy; Community; Disability; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/deafblind-uk?id=190,
Groundwork,Environment & Conservation; Social Care; Education; Sport & Leisure; Advice - Guidance & Advocacy; Children & Young People; Community; Disability; Older People; Physical & Mental Health; Social Action; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/groundwork?id=207,
Growing Points,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/growing-points?id=350,
Guide Dogs for the Blind Association,Social Care; Disability; Physical & Mental Health; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/guide-dogs-for-the-blind-association?id=46,
Imagine If Theatre Company,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/imagine-if-theatre-company?id=308,
Leeds Mencap,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/leeds-mencap?id=188,
Marie Curie ,Social Care; Physical & Mental Health; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/marie-curie?id=77,
Missing People,Children & Young People; Homelessness; Social Action; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/missing-people?id=174,
NSPCC Schools Service,Children & Young People; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/nspcc-schools-service?id=76,
Orchestras for All,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/orchestras-for-all?id=291,
Oxfam GB ,Humanitarian Relief and International Development ; ,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/oxfam-gb?id=39,
Pact Futures,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/pact-futures?id=266,
Phoenix Dance Theatre,,National,0,0,https://classicleedsforlife.leeds.ac.uk/Organisation/Details/phoenix-dance-theatre?id=297,
